Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1	Unknown2	RUPE	P4E
Fleming2002.pdr5_snq2_30_uM_treated_untreated_4_hr	1.84712918104759	9.48087920250038	-3.50192510242740	2.01462232852512	-0.52130043126916	-2.82367551128184	0.21030266094133	-2.00702567896028	-0.56479182795993
Fleming2002.Rpn4_3_uM_treated_untreated_2_hr	-1.21994743046481	1.27694326232763	0.51992534938237	-1.03264672293608	1.42281124174515	0.32919431339482	-2.07202239203368	1.17791229638295	-0.38906773824278
Fleming2002.Rpn4_3_uM_treated_untreated_4_hr	-1.26082871869957	-0.87339152216604	-0.09718861518937	-2.29318427692513	0.52618554609979	3.22329065395797	-0.84295752927744	0.47387607764327	2.48092851246533
Fleming2002.Rpn4_8_uM_treated_untreated_2_hr	1.75645768708732	1.91556865175987	-2.36598952506519	-1.51975565065555	0.10233483085498	1.29085245603374	-1.51774310024366	-1.16595980595203	0.44420724906284
Fleming2002.Rpn4_8_uM_treated_untreated_4_hr	-0.16694242351139	3.47675871957301	-1.86913466232440	0.87381472236278	-0.12887554323144	1.77568249461344	0.02100989905034	-1.12793712830273	1.65677285745587
Fleming2002.Rpn4_30_uM_treated_untreated_2_hr	1.68831648508277	7.77134022923772	-2.97584453353872	1.75040379337031	0.52163611916789	-2.87089849167631	-1.05715339381345	-1.21928775073518	-1.60671475620439
Fleming2002.Rpn4_30_uM_treated_untreated_4_hr	0.02061807983663	6.85474789207396	-3.02497176052286	3.54880480177426	-0.06720719301064	-1.37083130790972	-0.88123658732762	0.73850852491059	-0.61359972787591
Fleming2002.Rpn4_30_uM_treated_untreated_1_hr	-0.28676849920935	7.73114234426581	-1.62478500589995	0.90824191839418	0.51044368658069	-2.62488888598856	-0.04571273335709	0.14423158640145	-0.93265089986948
Fleming2002.Rpn4_30_uM_treated_untreated_2_hr_2	0.73866588044765	9.08624857356557	-2.71499146081456	2.71618719607251	1.08459941658843	-3.74507275389098	-0.17794976778696	-0.82801417179600	-2.13667902882191
Fleming2002.Rpn4_30_uM_treated_untreated_4_hr_2	-0.03891564147833	4.96631348136366	-0.85349135127190	2.72866784541416	-1.80209864273633	0.34341204415234	-0.60053190175308	-0.50775167838526	-0.23644554390099
Fleming2002.Rpn4_80_uM_treated_untreated_1_hr	0.37344326408848	11.43778966392489	-2.58375413646091	3.40958393622756	-1.20846214225317	-3.28515778158235	0.10510639686213	-0.29075732305710	-2.05144852146115
Fleming2002.Rpn4_80_uM_treated_untreated_2_hr	0.76457174550888	13.42127127503453	-3.85938817230569	3.29862621149024	1.85781394215055	-4.13112071138275	-2.18893365257569	-1.44307562561097	-1.70897144601030
Fleming2002.Rpn4_80_uM_treated_untreated_4_hr	1.44170628194887	4.48849813813080	-2.94388178810511	2.16873267055794	-0.32800377356111	0.17440675457102	-0.89141710206130	-1.16437956332085	-0.09222136270049
Gasch2000.heat_shock_05_min	1.71946039831737	0.36443802704667	-1.70820611766628	4.05572152184073	-0.42042534631504	-1.78055572524217	-0.03001214590206	0.96155073172926	-4.68794780586631
Gasch2000.heat_shock_10_min	1.38223266026777	4.60810711400230	-3.14605791967998	6.21518094560378	0.31239953071183	-4.24611085713423	-1.60144891764007	3.07804526895436	-6.76542788855961
Gasch2000.heat_shock_15_min	1.75821447277438	4.39919179861246	-2.76693470989644	6.64407237653962	-2.19017506277932	-3.74507773141505	-0.71501792420971	3.30320564327472	-6.65252870272335
Gasch2000.heat_shock_20_min_repeat	1.22518743467619	5.42011376999108	-4.17354587433778	6.15100471150429	-0.01892833120320	-3.66754487091080	-0.45418672066231	3.46859786386860	-5.87916709876265
Gasch2000.heat_shock_20_min	2.37311902623177	5.62874249759312	-3.26476280081694	5.40390568166287	-0.55839980695880	-4.26392288052846	-1.02113626177896	1.25439441521327	-5.84684686048200
Gasch2000.heat_shock_40_min	2.75143576158002	4.17511463019735	-4.42321515440239	5.16970922873485	-2.94757515668240	-3.19232886713526	0.21036120297423	3.54981371570131	-5.75171709734561
Gasch2000.heat_shock_60_min	1.36245389559223	3.36330222511316	-5.80332940370254	1.58313965917857	1.24673786962800	-0.96354395620918	0.29045680879014	3.85383029210844	-3.62257277058378
Gasch2000.heat_shock_80_min	1.78440366793793	3.59514058167538	-5.41822654411989	0.37175560673032	1.22717886701584	-0.95261330099345	-0.54086534235276	2.50615058543440	-2.08851965200906
Gasch2000.Heat_Shock_000_minutes_series_2	-7.14948599787626	-1.41835809412959	5.48574160655753	-5.90575590882434	2.72070396383267	5.38880272237540	0.35637918393918	0.23600762235000	6.87995038554715
Gasch2000.Heat_Shock_000_minutes	-7.61540183586758	-1.16409568041918	5.24427564628208	-5.12807010608480	3.70239558365642	4.22933181976705	0.92687499935063	0.53278724964928	7.26959803640918
Gasch2000.Heat_Shock_000_minutes_series_3	-2.95745176828497	-0.62242877003558	3.10995351136297	-5.76884198214991	2.20379186382451	3.85827042769413	-0.48543099372561	-2.40842468224235	4.85020269496978
Gasch2000.Heat_Shock_005_minutes	4.24334478642141	-2.65264358510921	-2.74616112009467	2.46041785012388	0.01956992693195	0.61027140175674	-1.96409485768294	-2.52174898165792	-2.29872316607035
Gasch2000.Heat_Shock_015_minutes	2.37056413188088	3.59092066615105	-2.15490710583695	5.50801825063495	-1.45661998745298	-3.75394862169988	-1.07179419820802	1.93255387611656	-7.21267424784690
Gasch2000.Heat_Shock_030inutes	2.50385789037941	6.37703245509519	-5.43525558144014	5.60761502490047	-1.61605821774822	-3.66039686531793	0.30053973653453	2.83605708714732	-4.82680325722238
Gasch2000.Heat_Shock_060_minutes	-1.28846601080025	3.08556363216189	-0.41573235362500	-2.53639410165545	-1.04642267332426	0.94645954755998	1.29018609415101	0.29853955489536	3.73658232802447
Gasch2000.25C_15_min	-8.04999166348116	-1.09001614053405	7.83089880178296	0.59212439639736	-0.38170776284683	4.63573751463690	1.20869123609695	0.31754708475613	4.32080184281095
Gasch2000.25C_30_min	-9.78529968727018	-4.82065313218608	10.51912326467212	-1.70806553280655	1.44635631104433	4.86510217276435	0.40503609310271	0.87662032464834	5.62240559740488
Gasch2000.25C_45_min	-6.70097237605592	-5.39625188650981	10.11943825577692	-2.51041294025738	0.88078193893374	3.94288893277434	0.30853070842396	-2.42725057752109	4.52785910182520
Gasch2000.25C_60_min	-12.87190712033664	-0.85466915747085	11.24067403526521	-1.97292929933498	4.16660896785086	2.47722712665991	0.94943333875974	2.61268507505530	6.05525631532732
Gasch2000.25C_90_min	-13.99338829916782	-1.64096514429640	17.79448209401889	-2.08761227450612	0.63016742918079	1.96474769281637	0.83083781852835	0.59797741328084	4.96166910384054
Gasch2000.29C_to_33C_5_min	-2.46186281383345	4.60636297795870	2.15563484862729	2.19223726237003	-1.09547583862050	-1.93715198198974	0.72967917819668	1.67178027572296	-2.39237248692005
Gasch2000.29C_to_33C_15_min	-2.59961057676799	8.72949457613526	1.09931866589427	4.47812493376319	-0.81800218630367	-2.46151199480156	-0.81466448011413	1.93509619400546	-3.97306088040540
Gasch2000.29C_to_33C_30_min	-3.69488206612809	0.44953246283849	2.77767389522900	-0.99785240260413	-0.64474632260049	0.96033001434981	0.36050479796330	2.92280226940123	0.85927485173291
Gasch2000.29C_to_33C_90_min	-4.02431198105170	-2.56129566186166	5.59123929257877	1.70583576975195	-3.30095503083640	1.75493206893974	-0.47089412306646	2.22002510980344	1.21682382229369
Gasch2000.29C_1M_sorbitol_to_33C_1M_sorbitol_15_min	-5.03011761194308	7.14340026048817	1.17099257802863	5.50020246159544	2.49091616528817	-2.31689335340188	0.97538231141990	3.26868447562013	-4.07739947839522
Gasch2000.29C_1M_sorbitol_to_33C_1M_sorbitol_5_min	-3.68377110753387	8.51755181940467	1.58758546380362	2.50949776305069	1.00217564283795	-1.88978219659617	0.15991347843105	1.34739884708454	-3.10110313238536
Gasch2000.29C_1M_sorbitol_to_33C_1M_sorbitol_30_min	-2.48065125961913	3.85803216022517	-1.16132364104833	-2.29516004371640	2.51547114190209	-0.01901689763852	-0.64349917728390	2.97645408584362	0.51884561299155
Gasch2000.33C_no_sorbitol_5_min	-5.37363073202498	4.83447882709000	3.59548139562686	2.22505804845361	0.92103301315547	-1.40155936535907	1.43165526788872	2.80476047042344	-2.07049191099130
Gasch2000.33C_1M_sorbitol_vs_29C_adapted	-5.08774872969909	9.35252523869951	0.02419531208470	0.23371257484480	2.75240291481190	0.21083565282577	0.23955437519189	1.90868191178985	0.55741194606020
Gasch2000.33C_no_sorbitol_30_min	-5.20232746768111	4.75145350347430	0.98416871586383	-4.45666570880137	1.90517992028198	2.31874866641071	1.24747416801239	2.43303125269708	3.80432134144193
Gasch2000.heat_shock_17_to_37_20_minutes	2.45421720854360	4.52084333905758	-4.51360704842045	5.78423786427237	-0.92727856910510	-3.62081031293187	-1.08439314092422	3.90378080410847	-7.62817402483525
Gasch2000.heat_shock_21_to_37_20_minutes	2.08174671272870	4.03147580460768	-4.41429740731797	5.89794643575056	-1.12268163939198	-3.77004449351630	0.01821667463842	4.40135021024112	-7.48004774750263
Gasch2000.heat_shock_25_to_37_20_minutes	2.02722733873850	4.32631332387316	-4.09241989795351	5.54894828564938	-1.37530337078023	-3.47763076197615	0.42100552762327	3.89200102846824	-7.38226674354440
Gasch2000.heat_shock_29_to_37_20_minutes	0.71413536531462	5.40333138510341	-3.23108421489971	6.71629945245254	-0.36510122400666	-3.38459975940149	-0.40843307949325	3.33613546513906	-6.51137523220966
Gasch2000.heat_shock_33_to_37_20_minutes	-4.02729686002279	8.81161909914776	0.49626695724866	5.78246190108613	0.71222085468272	-2.89859022595320	0.16206304601379	3.06313944483888	-3.13192664299691
Gasch2000.heat_shock_37_to_37_20_minutes	-4.70073711538733	-1.48894883899698	6.79943774017541	0.32013694780713	-1.59490503972397	1.28014423922031	-0.47332850527396	1.55157811884432	-0.46945543451804
Gasch2000.heat_shock_37_to_37_30_minutes	-2.23071507721636	-2.20179426335485	4.12763552557840	-0.96089172951618	-0.21910537455597	1.21641150492613	-0.10846086368704	-0.49699442169246	0.79435795403189
Gasch2000.constant_0_32_mM_H2O2_10_min_redo	-0.51038870066344	5.29547349013993	-1.21159780733971	1.68531479420710	0.97681306973000	-1.17183028768476	-1.45647566879230	0.97427912860258	-2.65265006204490
Gasch2000.constant_0_32_mM_H2O2_20_min_redo	0.01233456806062	5.59551224516764	-1.19653404550402	1.95095091609848	0.92918503384651	-2.24411321211092	-1.95855682338087	1.32848118047672	-4.02233003602861
Gasch2000.constant_0_32_mM_H2O2_30_min_redo	-0.08634248536851	6.57507233843604	-2.39124568363948	2.69663908277015	1.87034079517477	-2.94120579681408	-2.36820290779461	2.33750129272183	-4.62393007866989
Gasch2000.constant_0_32_mM_H2O2_40_min_rescan	-0.84361762140837	3.92440860931730	-2.11618936198305	2.49706060764982	0.87569107645470	-0.22774363763219	-0.06293391107477	1.34340315183419	-1.13732955623403
Gasch2000.constant_0_32_mM_H2O2_50_min_redo	0.28489407708993	7.75575937384760	-4.60272634454291	5.01649531791636	1.27861713453537	-1.24423646862603	-2.03774126606718	1.70509195588818	-2.86833285340336
Gasch2000.constant_0_32_mM_H2O2_60_min_redo	3.48701236209875	0.94993990957733	-2.34944248597066	0.19097330323025	-1.84778412837126	-0.78494862686721	-1.25905290342645	-0.97469822833290	-1.39837758918212
Gasch2000.constant_0_32_mM_H2O2_80_min_redo	0.02229507421591	6.43754037889682	-2.57175630850484	4.80879623561573	-0.12056933404685	-2.11593882463681	-1.58163767809271	1.09593977163068	-1.90001065346656
Gasch2000.constant_0_32_mM_H2O2_100_min_redo	0.99502499865438	4.98924213939905	-1.59608325198440	3.30886820265005	-1.03672878646431	-1.76498108714493	-1.93584918865509	-0.13756007880863	-1.80318299814736
Gasch2000.constant_0_32_mM_H2O2_120_min_redo	-1.38763246160241	8.65323572661701	-0.56837961100413	4.35240182291161	-0.51845531785590	-2.87312483179822	-1.54582650790029	0.88463881645210	-1.73022552307222
Gasch2000.constant_0_32_mM_H2O2_160_min_redo	-0.80141767869912	8.77790933206855	-0.89552128920254	4.04901792542767	1.55708701305356	-3.07668234159813	-2.48111988264684	-0.29792559241055	-3.01342793755850
Gasch2000.1_mM_Menadione_10_min_redo	-3.99233676166631	0.77090098200310	3.91164978723959	-0.50339293658468	2.19941057996845	3.33347952290240	-4.77176885858260	0.24277211858278	0.54983115309227
Gasch2000.1_mM_Menadione_20_min_redo	-2.63740342986346	4.85166791416827	0.92473328079032	1.19601019962471	3.09550268504208	0.98256101415047	-3.29180065864286	0.19717497666089	-2.05077643475961
Gasch2000.1_mM_Menadione_30_min_redo	-3.05104752553422	7.70980316717306	-0.71301572107064	2.26675316969831	4.73162915962216	0.65636065666980	-4.33915451698764	0.34972872454765	-1.69261277687780
Gasch2000.1mM_Menadione_40_min_redo	-2.97971122870985	7.35198660593469	-0.36126209966883	2.81914422366119	3.97152565675686	-0.07319352489975	-3.83468697463102	0.59703051798779	-1.50466648710472
Gasch2000.1_mM_Menadione_50_min_redo	-2.11272979102298	5.66256599377988	-1.12614197655773	2.44169899150319	3.42977671765941	0.64616633547010	-4.42623645553344	0.17414906390307	0.65034152617214
Gasch2000.1_mM_Menadione_80_min_redo	-2.56799275636356	4.25616239401105	-0.20402398817829	2.35047602442535	4.08929665314177	1.95161105410081	-4.71807030394700	-0.00189722007611	-0.61626649109012
Gasch2000.1_mM_Menadione_105_min_redo	-2.63514112908086	5.56794010479496	-0.35052906415409	2.25457327766547	3.71634491202222	0.30901152524029	-2.59607055492336	0.25102575896138	-1.06896286839539
Gasch2000.1_mM_Menadione_120_min_redo	-2.63759358558030	4.97353439815091	1.36042662263103	3.19433241072700	1.47287416418226	1.21103215300676	-2.20078393498699	-0.87561678797629	-1.36209785654838
Gasch2000.1_mM_Menadione_160_min_redo	-2.40882889631794	5.13655056211730	-0.78904481637307	2.02252679752091	4.75484414300135	-0.21833759131704	-2.76382342334807	0.27534947106796	-1.30920325733557
Gasch2000.2_5mM_DTT_005_min	-7.77227157426547	-1.16304142888925	6.98707614050831	-3.04699482730847	4.64224472053229	1.26503521235649	1.80855978953996	0.43564386502476	2.77696649413813
Gasch2000.2_5mM_DTT_015_min	-4.48455670840561	0.39904487701233	3.36639196599871	-3.47485142381349	2.79520928953900	2.41956019981927	-0.89155455506257	0.43211243816408	2.56561783743412
Gasch2000.2_5mM_DTT_030_min	-4.60838051589150	1.25617414149445	3.40293939110364	-1.57762676869581	1.57377526853038	0.99041444772265	-0.23601708613801	1.98104975771268	0.64499877779307
Gasch2000.2_5mM_DTT_045_min	-5.41949033028542	2.55377372675377	2.44892176821209	-1.31553088632058	2.36161775813078	0.76184951105749	-1.94469044767100	5.58184697200257	-2.24286547732394
Gasch2000.2_5mM_DTT_060_min	-8.34782640603560	3.83109468440519	3.56095093171269	-1.15906767535022	3.63687219380658	0.86822243199472	1.56855524174241	5.65687228597700	-1.33194222356878
Gasch2000.2_5mM_DTT_090_min	-5.51342722805200	1.94518698203254	0.48625925010801	0.97449499460121	2.64733877930277	1.15062197290651	0.88502800623389	5.75447313931882	-1.96335100951943
Gasch2000.2_5mM_DTT_120_min	-3.67719354390871	3.14395717998938	-1.55092503456514	4.46336147303555	0.70286640591820	0.93052604282165	0.57010925528010	5.83966488688642	-3.71661030265398
Gasch2000.2_5mM_DTT_180_min	-1.64741652798447	1.88779282781810	-3.39122292007748	3.99230121712396	1.28869492912288	-0.09943389516743	-0.30562722395907	6.34802514848325	-5.12016326029844
Gasch2000.dtt_000_min	-8.68799790984327	0.79497150342236	8.56296357349257	-4.58310026456568	1.88196690714577	3.50197355404204	0.95421195064632	0.27215684276461	4.75885272848082
Gasch2000.dtt_015_min	-6.33431873711423	2.80357062800387	5.61269427373847	-4.16586824690073	1.79850427126221	3.24999386657430	-0.52546063694597	-1.33960033011915	6.14635024523134
Gasch2000.dtt_030_min	-9.39042973379208	4.46378966168533	7.18117230053819	-4.77182622509649	4.34138403916748	3.10204294502428	-0.50989052944523	0.19754916207336	5.30304515177669
Gasch2000.dtt_060_min	-7.87222933798389	5.82213296925901	3.11644188123366	-1.35610913675018	1.79123740492475	2.65340717574819	1.78705364348500	3.67046578655879	1.51448617967922
Gasch2000.dtt_120_min	-3.36578667069186	2.18903623091970	-3.28876780220678	4.32502527338133	0.98932007551373	0.97173004028913	1.10058387926592	7.80285948425640	-3.89555596604099
Gasch2000.dtt_240_min	3.27089777743852	-0.37393548253789	-6.97437832625555	9.89117660006699	-3.66753224456773	-2.52123287288617	1.84701249837702	6.13380216018500	-6.11705986948212
Gasch2000.dtt_480_min	1.84008782993991	-5.00631964127759	0.89245973397226	5.39281152267305	-3.12560806064135	-0.49079441539357	1.25587086812952	-1.25011211584964	-0.81574632982026
Gasch2000.1_5_mM_diamide_5_min	-5.94324833945040	6.58866242740483	4.11227195795082	4.52693861428927	0.38358052070235	-2.76059348088104	1.05718199279449	2.42695203048640	-1.30200170603153
Gasch2000.1_5_mM_diamide_10_min	-4.78380256721694	10.47858749572401	1.08091320594434	4.67023537230337	1.25618571319895	-3.43187368680724	0.11338641746112	2.74893704961858	-2.56972548334454
Gasch2000.1_5_mM_diamide_20_min	-2.91682799032327	12.46319658143915	-1.17366565646351	5.43391431601279	0.17129718164088	-4.30024116943781	0.65891771992799	2.91417308372299	-4.26406890424839
Gasch2000.1_5_mM_diamide_30_min	-0.45573322731233	10.74309134322189	-3.95467262753604	5.85314778879244	-0.51326004283828	-4.59474353490248	0.82568557074924	3.39802712428913	-4.52173273839064
Gasch2000.1_5_mM_diamide_40_min	-2.58482403746080	9.89088572462247	-2.50109827364216	4.48398981141447	-0.00129031807664	-3.42913441201104	1.54050140989475	4.63469879591259	-3.87828713330196
Gasch2000.1_5_mM_diamide_50_min	-1.26639905289405	8.47383360107354	-4.19168768484531	3.51302505929321	1.05030768511364	-3.76485065846579	0.09385832702820	5.30769599740578	-3.88413894136575
Gasch2000.1_5_mM_diamide_60_min	-1.82153718246514	3.01363427033086	-3.69868786367231	4.19532972643806	1.02958453245125	-0.72378054279574	0.44484458801863	5.77939024589560	-2.99011757000501
Gasch2000.1_5_mM_diamide_90_min	-4.24798399511315	0.57277625408027	-2.42454342126690	1.95068665359010	2.00810832920300	0.31555707973562	1.65982926007633	7.95627753156174	-1.57517681938240
Gasch2000.1M_sorbitol_5_min	1.38022072438950	-2.69031019138812	-1.39833177052660	1.83100220692729	-1.99054446392369	-3.53754077499293	2.59660572724756	4.67086388092327	-4.61844010221059
Gasch2000.1M_sorbitol_15_min	3.05683750486815	0.39883630177908	-4.21963482943191	4.52582205929656	-0.95246443357760	-2.25153183233948	-1.43456779360949	3.56903670984796	-6.10279169290100
Gasch2000.1M_sorbitol_30_min	0.92676982014693	1.57613840352972	-4.79514350888023	4.46806399164258	1.51298534460404	-0.95016374286783	-2.21530225463747	4.23058196207539	-3.98505663131025
Gasch2000.1M_sorbitol_45_min_centrifugation_problem	-0.41663349024624	-2.68842515664339	-1.18291431217626	3.64388437274921	2.00500471683437	-2.93550456966297	-1.43785416418697	4.73324711497949	-3.35558600643303
Gasch2000.1M_sorbitol_60_min	0.65588562149508	-4.32674113671432	0.16567600846163	0.85962120529589	-2.62941197077329	-0.51082030902962	0.89249945667164	3.06446808823490	-1.09037038253163
Gasch2000.1M_sorbitol_90_min	1.58033056808581	-0.34872482454643	-0.68999197504367	3.34765110640516	-3.10268276913071	0.13313909685236	-0.22534175411536	0.24469452829448	-1.60610444047403
Gasch2000.Hypo_osmotic_shock_5_min	-8.01085643674698	-0.76472480854682	6.61203770616273	2.07258651745913	0.21662904706708	0.92724528825092	2.62380387336727	3.95625022092729	0.51855051358385
Gasch2000.Hypo_osmotic_shock_15_minutes	-7.99219314479517	-0.08134579201549	6.97693929856876	-2.01799249173298	0.22622588578944	2.91525114527344	1.20540159396385	2.29470790734735	4.33225781368687
Gasch2000.Hypo_osmotic_shock_30_minutes	-5.18310727426635	-4.14313314253162	6.89460768942944	-3.80318999562375	-0.61031250505900	2.33681724214658	-0.33438515674477	1.26401577779663	4.57803576378660
Gasch2000.Hypo_osmotic_shock_45_minutes	-8.91790396949971	-3.88600083236589	10.08966824690348	-3.64341329326528	0.74049034945461	4.02908620793542	-0.75137153301966	1.78612581281140	4.78869275708214
Gasch2000.Hypo_osmotic_shock_60_minutes	-7.54328468843459	-0.43212466949504	9.57880038496587	-2.61568318527812	0.67513325415114	1.71901925621957	-1.19952376663522	0.60607827518703	2.72043763805779
Gasch2000.1M_sorbitol_vs_YPD_basal	-6.13191957866772	1.55378003611060	5.44189326527013	-0.87293340469630	0.16216490179617	2.40213353538536	0.60863348872549	2.42435287544884	-0.09456453988740
Gasch2000.Amino_acid_adenine_starvation_0_5_h	2.64885491097805	0.46406977718898	-4.92925780023829	5.55216002331655	-0.95641460911855	-2.34062993380698	0.27639092683494	3.53740987335543	-4.78797662815574
Gasch2000.Amino_acid_adenine_starvation_1_h	2.30237695511683	0.08473521207124	-5.29091559331542	4.80432338481096	-0.93209112148495	-0.30931482412401	0.10462891790960	2.15252817695789	-1.31996841464042
Gasch2000.Amino_acid_adenine_starvation_2_h	-2.24169479470014	-2.01641821869338	0.41083281118150	2.47686253863224	2.98119192947742	-0.09148820378945	0.61874731578223	1.35519423264268	-0.26900748793536
Gasch2000.Amino_acid_adenine_starvation_4_h	-3.84943042920619	1.54392661350625	-2.05117153081498	2.19356339013471	4.31855846998025	-1.07214302526630	0.42480631191273	5.00136321191719	0.34098243757711
Gasch2000.Amino_acid_adenine_starvation_6_h	-3.65654622565494	0.13741904916042	-3.47249928225177	2.75826579975909	3.65268978425674	1.14846986859165	0.75030987590125	7.14329543360205	-1.95986707368641
Gasch2000.Nitrogen_Depletion_30_min	0.24765158051835	1.91645951403496	-3.78487737043157	1.62440373526717	2.16922327164091	-0.16009249102386	-2.68887080448233	3.02088626347893	-1.65597991348897
Gasch2000.Nitrogen_Depletion_1_h	0.79337395740104	2.84185436426932	-5.73626585364926	0.92796064977489	1.74126178065213	0.97169204904356	-1.55658218664048	3.42141462193316	-1.71441014571214
Gasch2000.Nitrogen_Depletion_2_h	-0.61524197826235	0.62407659980036	-3.12532194965904	-0.15287492618814	3.85663202184742	1.76267588014702	-2.09782791857185	1.53498773025817	-0.32855100821344
Gasch2000.Nitrogen_Depletion_4_h	-1.49033982247210	-0.69418570656932	-0.09351079016065	-1.43125298184716	5.25772940575661	0.69579383839938	-2.60333528521371	-0.41434413272284	0.90070177378070
Gasch2000.Nitrogen_Depletion_8_h	5.44659847556878	0.23819681155092	-6.43866579390838	5.28523229750577	-1.57136339641360	-3.15653248507274	-0.98134466445532	2.02356301472254	-4.78614868747617
Gasch2000.Nitrogen_Depletion_12_h	7.15499182580428	-0.05223807078846	-6.29294744688673	6.00331800940944	-1.33024131261284	-4.21227327341349	-1.70768965667397	-0.18259360207091	-5.94549941090547
Gasch2000.Nitrogen_Depletion_1_d	5.22745766851965	0.71068839142641	-5.16348134742027	5.02545445651866	-0.00128980443588	-3.78830211436423	-2.27517205841662	0.75398973635419	-5.66227509313097
Gasch2000.Nitrogen_Depletion_2_d	4.36495802271292	1.59627543549311	-4.82655429524359	4.86904817565743	0.08916310123072	-3.05721409432370	-1.63729289232133	0.66349994860542	-5.41495940228459
Gasch2000.Nitrogen_Depletion_3_d	3.63816044896117	2.44620406015625	-4.76427563786306	4.46022856175791	1.21786126117063	-3.27506916799034	-3.33602697514467	1.42192802529499	-4.94700389841785
Gasch2000.YPD_2_h_25C	-12.01382937421008	2.28050764138254	9.19526913147343	0.06827996253771	2.27270874239386	3.63969099367219	0.67870403475323	4.44075740820827	1.22557121799939
Gasch2000.YPD_4_h_25C	-10.27041410043931	2.57964027093240	8.53100677639451	2.30761962111374	-0.20902314194135	2.04117891553018	0.70576724496791	4.20793933748753	0.90315963777283
Gasch2000.YPD_8_h_25C	-5.86597069668014	6.12894172323194	3.54224799750798	4.59847881290813	0.62849556339676	-1.22523950340339	1.06614283291516	2.00142709359526	-1.29506591836186
Gasch2000.YPD_12_h_25C	7.55057718279114	8.02512195626421	-8.14327271709511	11.28182144485813	-3.93955401676108	-10.14999598914927	0.38414669204900	0.86995049208999	-6.70601634278809
Gasch2000.YPD_1_d_25C	5.27645046103883	1.03065249159442	-4.35833773723425	12.44130732646764	-2.63964582799052	-8.86270624731312	0.63618114200537	1.83565507007640	-7.50318244173247
Gasch2000.YPD_2_d_25C	6.65533215660035	0.54318334151415	-5.66794189866783	10.72671498059451	-2.53055374385968	-7.77590367992487	-0.16894558910289	1.89117475442073	-8.96560105183256
Gasch2000.YPD_3_d_25C	7.27404684862465	0.84308311532548	-6.60812431782032	9.84178212676187	-2.32763720520953	-6.46399025445932	-1.27764665692690	1.31525813783832	-8.22390079545228
Gasch2000.YPD_5_d_25C	8.38561181040262	0.37291258949118	-5.54633769806027	9.78947514804969	-3.60468602929155	-8.51486656208386	-0.44566975482200	-0.04416501929365	-8.19466605826223
Gasch2000.YPD_7_d_25C	9.83305971701977	0.45128620023810	-6.64946740242200	9.69650745411461	-4.10437213427842	-8.96429255802414	-0.77515219287255	-0.39403850731542	-8.59409677582853
Gasch2000.YPD_13_d_25C	9.72988692567990	1.93691823786958	-7.41818554472974	9.15072454924581	-4.04360231092623	-7.65071401042126	-0.45620000048987	-1.39369511705322	-7.36035712218008
Gasch2000.YPD_4_h_30C	-3.52757215852562	9.54036267587382	-2.63006441333564	3.66763208104588	3.64709529443875	-3.81437702906176	0.87770373989415	2.42703531178078	0.66492695501742
Gasch2000.YPD_6_h_30C	4.96666980821982	10.06693699938059	-5.98432813645531	10.33101542321531	-2.10205731837634	-11.59884041699780	-0.09738965446088	1.63165672806628	-6.40694841403231
Gasch2000.YPD_8_h_30C	5.67353791812864	9.38575526997154	-6.44241927546054	13.67833321023460	-2.33260627159261	-13.28244530103892	-0.16727275038063	1.61015084912464	-6.80943329076848
Gasch2000.YPD_10_h_30C	5.15587274462839	5.52764950761244	-5.57769797209063	12.82579164683169	-1.40259249224849	-11.75209430725713	0.23575303194326	1.99825222482378	-7.15223676011112
Gasch2000.YPD_12_h_30C	5.33901336768518	-0.08726973614321	-4.70173662291213	12.13364352845064	-2.15908406695145	-11.21902702554775	0.27554137779365	3.85406889211515	-7.24721476275934
Gasch2000.YPD_1_d_30C	5.91525855255554	-1.48666189954283	-4.79753551244239	10.89095396935795	-1.17787791069358	-9.84756212461110	-0.34800798998670	3.57381011120646	-9.28596847887916
Gasch2000.YPD_2_d_30C	4.94348650273953	0.37682888014276	-4.38666744419798	12.25133024741332	-2.33986837850606	-7.36831210983794	0.23795482176236	2.25861730532979	-8.35627840652589
Gasch2000.YPD_3_d_30C	6.81722428735413	0.17363784255386	-3.81934677949053	9.56286653850072	-2.20090644336537	-9.28109158196232	-0.77377008727839	1.58179172722736	-10.65981129092789
Gasch2000.YPD_5_d_30C	9.48870503097979	0.09753565355833	-7.18501413133388	8.07186885627877	-2.53602859761042	-7.01445426995042	-0.24851718030238	-1.37876390555602	-7.68255935453221
Gasch2000.YP_ethanol_vs_reference_pool	4.86277998374161	5.74869664059057	-6.00150015844417	9.59095726116303	0.23490919600673	-8.74852855109534	1.14404369275886	-0.86817856971639	-4.21512127078788
Gasch2000.YP_galactose_vs_reference_pool	-2.56126069632036	5.71063264219768	1.82911180245882	3.66645961225331	-0.76850949812180	-2.51716684272283	0.37622655845776	0.58986806813255	0.03104551344351
Gasch2000.YP_raffinose_vs_reference_pool	-6.03959357933074	9.02796030401685	3.62258472371980	4.36782798555384	1.14073572510319	-3.08335396400866	0.37303885188208	0.84397938254652	1.67198417936295
Gasch2000.YP_sucrose_vs_reference_pool	-5.85988304875467	-5.61689630033877	6.12872080992990	-7.12743006695410	0.84372971133617	5.39218619487686	-0.59417673765882	3.47841959131166	2.41169893693665
