Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1 Unknown2	RUPE	P4E
Fleming2002.pdr5_snq2_30_uM_treated_untreated_4_hr	0.03119839828516	0.57531754483675	-0.64797590085193	0.11312366636975	-0.21339805121933	-0.10717601169756	0.01885744684536	-0.14653197414446	-0.02124230082603
Fleming2002.Rpn4_3_uM_treated_untreated_2_hr	-0.00883808822541	0.03323764157748	0.04126457565332	-0.02481456443425	0.24962534126297	0.00535958178686	-0.07965569171871	0.03688380139180	-0.00626936721162
Fleming2002.Rpn4_3_uM_treated_untreated_4_hr	-0.00947585628417	-0.02358277742363	-0.00800234188602	-0.05716195284765	0.09576054748988	0.05444001860092	-0.03361623326642	0.01539129669195	0.04146975879105
Fleming2002.Rpn4_8_uM_treated_untreated_2_hr	0.01691545277852	0.06628797579305	-0.24974906734190	-0.04854721776088	0.02387093738807	0.02796346773727	-0.07759261260831	-0.04853836393003	0.00952677571802
Fleming2002.Rpn4_8_uM_treated_untreated_4_hr	-0.00144724540458	0.10832075513063	-0.17757568157287	0.02514072796885	-0.02706325956926	0.03460432868766	0.00096697399849	-0.04227215173494	0.03195505717900
Fleming2002.Rpn4_30_uM_treated_untreated_2_hr	0.02023777886019	0.33472719056372	-0.39083734440353	0.06959629053623	0.15144971019571	-0.07740562316950	-0.06726037765028	-0.06317023260914	-0.04284900099722
Fleming2002.Rpn4_30_uM_treated_untreated_4_hr	0.00023540168491	0.28123465059665	-0.37846550862081	0.13443777670350	-0.01857910804351	-0.03517646578001	-0.05339172516028	0.03644174568575	-0.01560012137453
Fleming2002.Rpn4_30_uM_treated_untreated_1_hr	-0.00284893901198	0.27618542745419	-0.17681081589190	0.02993751682363	0.12276346365408	-0.05858293724628	-0.00241073621001	0.00619293146017	-0.02060417353094
Fleming2002.Rpn4_30_uM_treated_untreated_2_hr_2	0.00795292754798	0.35158089038594	-0.32034274186012	0.09705584844855	0.28286712871821	-0.09064187814915	-0.01017165866081	-0.03853991511809	-0.05118225745710
Fleming2002.Rpn4_30_uM_treated_untreated_4_hr_2	-0.00041814542635	0.19181810049271	-0.10047126659978	0.09731848462689	-0.46870193463494	0.00828895035657	-0.03422136826587	-0.02357198583895	-0.00565439793123
Fleming2002.Rpn4_80_uM_treated_untreated_1_hr	0.00571601849297	0.62914417434388	-0.43323070261463	0.17311497349000	-0.44820799325870	-0.11301273604541	0.00854696980545	-0.01924263627437	-0.06984885448130
Fleming2002.Rpn4_80_uM_treated_untreated_2_hr	0.01089588949911	0.68717082886997	-0.60235013633783	0.15589315280873	0.64098579912041	-0.13227624330342	-0.16558038891241	-0.08889296093443	-0.05415753839726
Fleming2002.Rpn4_80_uM_treated_untreated_4_hr	0.01928247650463	0.21541105872308	-0.43122321536954	0.09655863731573	-0.10619474460030	0.00523655369747	-0.06323095773597	-0.06723420820958	-0.00274333628121
Gasch2000.heat_shock_05_min	0.05127816461567	0.03868574854461	-0.55304792891536	0.42505809200567	-0.29991319759669	-0.11610924322148	-0.00464785486507	0.12180095349077	-0.30203269075096
Gasch2000.heat_shock_10_min	0.06252024235590	0.75705828068545	-1.54213688270407	0.96410972559265	0.34420737916428	-0.42581950838221	-0.38109982179552	0.59348347503481	-0.66804921178917
Gasch2000.heat_shock_15_min	0.08598745919700	0.78980062549645	-1.48078736384853	1.07878235985661	-2.63390220131772	-0.41529891518923	-0.18809642378341	0.70400244034525	-0.72899201959060
Gasch2000.heat_shock_20_min_repeat	0.05939658167483	0.95178323533063	-2.21560118225465	1.00508389220475	-0.02225551579146	-0.39793758596311	-0.11588492787490	0.71919468344727	-0.63294068492417
Gasch2000.heat_shock_20_min	0.13821559279781	1.18401081588541	-2.03497075414292	1.05125357201554	-0.80791345806987	-0.53677009431205	-0.30830633834089	0.30827061277947	-0.74419171495066
Gasch2000.heat_shock_40_min	0.10065107470733	0.56013106903551	-1.74686273903152	0.64436627750868	-2.56842786225279	-0.25717220340808	0.04015625785813	0.55253643819785	-0.45226020769695
Gasch2000.heat_shock_60_min	0.03090272317870	0.28067588002479	-1.45158405823796	0.12254336663100	0.68496311979923	-0.04918390021233	0.03496110754424	0.37984767006852	-0.18270498756597
Gasch2000.heat_shock_80_min	0.04538105807913	0.32961987683215	-1.50217014806843	0.03532846504442	0.74282441430293	-0.05318552776497	-0.07256679143299	0.26674270534467	-0.11366219526179
Gasch2000.Heat_Shock_000_minutes_series_2	-0.18259228376378	-0.13384369659177	1.54180150811895	-0.50957647249385	1.71611917007240	0.31543357652916	0.04919146815907	0.02649336163829	0.39778785068327
Gasch2000.Heat_Shock_000_minutes	-0.19152529642788	-0.10811060949245	1.45459765371848	-0.43617293595838	2.30162432508106	0.24425442190581	0.12636862540956	0.05899787762388	0.41460328155668
Gasch2000.Heat_Shock_000_minutes_series_3	-0.06591343135950	-0.05114206816249	0.76371962612809	-0.43386038104218	1.21107352911546	0.19645474430356	-0.05858597253404	-0.23684609567487	0.24531954288928
Gasch2000.Heat_Shock_005_minutes	0.08584508009465	-0.19839983722598	-0.61284211795898	0.16810566619300	0.00977854125927	0.02825604483004	-0.21512376555388	-0.22449865140240	-0.10531482940781
Gasch2000.Heat_Shock_015_minutes	0.06453386468872	0.36080326124004	-0.64743166576662	0.50490780548473	-0.97790390547539	-0.23311422052326	-0.15740320660146	0.23100497359822	-0.44577517182982
Gasch2000.Heat_Shock_030inutes	0.05367254320567	0.50450973300156	-1.28422260044300	0.40524004924058	-0.85511456192698	-0.17932116255779	0.03483584852416	0.26713691176879	-0.23507609536384
Gasch2000.Heat_Shock_060_minutes	-0.02182491689317	0.19322222849218	-0.07757949612060	-0.14652097879010	-0.43790399494704	0.03660756557693	0.11845900111377	0.02224171305245	0.14379416673061
Gasch2000.25C_15_min	-0.25327716781133	-0.12634129819042	2.69455699151477	0.06408785213564	-0.29590553886732	0.33411908120782	0.20579699268256	0.04432867712434	0.30541627483127
Gasch2000.25C_30_min	-0.27716726490097	-0.49872723570721	3.24850605818499	-0.16171894493075	1.00681069814858	0.31406277285738	0.06181880052975	0.10874000358622	0.35687200559264
Gasch2000.25C_45_min	-0.18877452778599	-0.55566184715659	3.13783877697565	-0.24301428063803	0.60902959244643	0.25396089006526	0.04753208047200	-0.29865021315790	0.28840661732265
Gasch2000.25C_60_min	-0.41863420618848	-0.10289705899139	4.04096160540988	-0.21504568541481	3.34169054893524	0.18324181554979	0.16594263539640	0.37017986775815	0.44777052796971
Gasch2000.25C_90_min	-0.32479371154622	-0.14107411600121	4.54588340264203	-0.16343955928228	0.36209926805795	0.10405734521172	0.10421267186170	0.06139531916792	0.25941267379452
Gasch2000.29C_to_33C_5_min	-0.07255176972040	0.49872826106559	0.70071758150904	0.22030781729591	-0.78645822817061	-0.13068067409755	0.11531359437452	0.21462255292175	-0.15790927417086
Gasch2000.29C_to_33C_15_min	-0.05982981992976	0.73761110873360	0.27896786817215	0.34966109003131	-0.47055618466858	-0.12986735142287	-0.10190619639655	0.19543222591415	-0.20643622818447
Gasch2000.29C_to_33C_30_min	-0.08339548106688	0.03751299987301	0.68439437901265	-0.07548473484363	-0.35971098785982	0.04954995754123	0.04404875531786	0.28922251131490	0.04347726568666
Gasch2000.29C_to_33C_90_min	-0.06138116077406	-0.14398230925542	0.94015447047582	0.08724354383969	-1.25120806169794	0.06121165712354	-0.03875962718451	0.14934986953474	0.04211663301935
Gasch2000.29C_1M_sorbitol_to_33C_1M_sorbitol_15_min	-0.10076230779376	0.52628623578461	0.25921899721114	0.37201722077924	1.23513998413682	-0.10584014588950	0.10581442357950	0.28804740125560	-0.18516231870780
Gasch2000.29C_1M_sorbitol_to_33C_1M_sorbitol_5_min	-0.09416288971287	0.80764063194817	0.44543295730288	0.21494561367087	0.62837149829407	-0.11019381049261	0.02206596366576	0.15282591609929	-0.17889247370796
Gasch2000.29C_1M_sorbitol_to_33C_1M_sorbitol_30_min	-0.04709343887166	0.26992427188837	-0.24271649372675	-0.14601951654767	1.18548293814069	-0.00082617582034	-0.06591269691796	0.25132598938950	0.02223089626014
Gasch2000.33C_no_sorbitol_5_min	-0.12790799561411	0.42107254347666	0.94266591510071	0.17800181039230	0.53993742189673	-0.07641480342945	0.18343265209029	0.29470195378209	-0.11059512740841
Gasch2000.33C_1M_sorbitol_vs_29C_adapted	-0.10550128295471	0.71460289943074	0.00552216084407	0.01635961591306	1.41517257505959	0.01004268815179	0.02691632840157	0.17425925280177	0.02618634485326
Gasch2000.33C_no_sorbitol_30_min	-0.10494787810460	0.35279748109464	0.21836272764460	-0.30218544271939	0.95203388732482	0.10716387094847	0.13614594604630	0.21603465944552	0.17278949737434
Gasch2000.heat_shock_17_to_37_20_minutes	0.12351952116623	0.83939164654523	-2.50767761222165	0.98133518286624	-1.15119776617551	-0.41696304780314	-0.29519416639280	0.86475319896013	-0.87032469610804
Gasch2000.heat_shock_21_to_37_20_minutes	0.09637298835897	0.68783915297693	-2.25485686370408	0.91714653003017	-1.28349843338799	-0.39930472829057	0.00455966923032	0.89527971825087	-0.78488745190716
Gasch2000.heat_shock_25_to_37_20_minutes	0.09442942021518	0.74554267520609	-2.10250010157151	0.87089209324758	-1.58154419930746	-0.37141695423752	0.10621495003921	0.79695732324780	-0.78036036245737
Gasch2000.heat_shock_29_to_37_20_minutes	0.02718343820708	0.75963904868970	-1.35837851250694	0.86058075085525	-0.34316879199264	-0.29525028745046	-0.08414074544992	0.55856485939751	-0.56302931130990
Gasch2000.heat_shock_33_to_37_20_minutes	-0.12153725149438	0.98236289458448	0.16507054614961	0.58828558697245	0.53149317270003	-0.20049505897271	0.02649452243646	0.40724688455412	-0.21430628507389
Gasch2000.heat_shock_37_to_37_20_minutes	-0.09052308412976	-0.10669961461460	1.46856775028433	0.02077048828109	-0.75247175141233	0.05745691473144	-0.05015434047320	0.13295331535685	-0.02067461770112
Gasch2000.heat_shock_37_to_37_30_minutes	-0.02618962369303	-0.09559623063356	0.53305808387895	-0.03813093437431	-0.06334898948462	0.03253391434096	-0.00690441370427	-0.02562146412102	0.02102396738613
Gasch2000.constant_0_32_mM_H2O2_10_min_redo	-0.01430404785328	0.54537759845811	-0.37357821689167	0.15909010307010	0.67254191862482	-0.07500519913209	-0.22422215534638	0.12048420686315	-0.16841094844719
Gasch2000.constant_0_32_mM_H2O2_20_min_redo	0.00048008966991	0.80897213365889	-0.51651967332644	0.25616276467596	0.89096561080042	-0.19958962733495	-0.41141910652177	0.22636654308012	-0.35447488295896
Gasch2000.constant_0_32_mM_H2O2_30_min_redo	-0.00285665445625	0.80149292967659	-0.87139020465732	0.30475812999284	1.52789824650606	-0.22334791534318	-0.42492605410027	0.33911796006252	-0.34770076553004
Gasch2000.constant_0_32_mM_H2O2_40_min_rescan	-0.02838873301721	0.48877611530725	-0.78890088339607	0.28738366923300	0.72517686605024	-0.01761634455131	-0.01149013323888	0.19844328085340	-0.08780451589785
Gasch2000.constant_0_32_mM_H2O2_50_min_redo	0.00657465378672	0.65605728788543	-1.17798451343204	0.39201665626464	0.72327743671299	-0.06567610501074	-0.25430466993472	0.17241567748233	-0.14981175959017
Gasch2000.constant_0_32_mM_H2O2_60_min_redo	0.76062779481335	0.75090502655961	-5.45110362258564	0.14501345864049	-9.64583460290919	-0.37493048870412	-1.49883128095153	-0.91443202938139	-0.68137623135214
Gasch2000.constant_0_32_mM_H2O2_80_min_redo	0.00033688110134	0.35659521526886	-0.42746558932245	0.24485015310095	-0.04501881731799	-0.07288754626443	-0.12924885965408	0.07258302472050	-0.06508221937981
Gasch2000.constant_0_32_mM_H2O2_100_min_redo	0.01568559768702	0.29003083994890	-0.27624004034596	0.17561827389118	-0.40122878217359	-0.06341789607704	-0.16678834636715	-0.00955512640110	-0.06420023138391
Gasch2000.constant_0_32_mM_H2O2_120_min_redo	-0.01928716501047	0.44146530700383	-0.08675851307807	0.20337035863879	-0.17740614976820	-0.09129778944565	-0.11754139525823	0.05390982201712	-0.05425968190150
Gasch2000.constant_0_32_mM_H2O2_160_min_redo	-0.01346086635894	0.53839428677961	-0.16496412331614	0.22643895476555	0.64329250235651	-0.11766661118331	-0.22749218037609	-0.02210780443004	-0.11386522415616
Gasch2000.1_mM_Menadione_10_min_redo	-0.07398637300323	0.05256047259690	0.79713801937330	-0.03161342745434	1.01090937577539	0.14235594455678	-0.48473338021908	0.01974711314153	0.02313960339736
Gasch2000.1_mM_Menadione_20_min_redo	-0.05890048984359	0.39970036501986	0.22899980509894	0.09045830682613	1.69935631958160	0.05027708651238	-0.39826770968388	0.01927968274006	-0.10316778564489
Gasch2000.1_mM_Menadione_30_min_redo	-0.06899970991590	0.64444768357683	-0.17859188164874	0.17216765776179	2.64476249893605	0.03399257183699	-0.53446141316903	0.03473404957655	-0.08679719133152
Gasch2000.1mM_Menadione_40_min_redo	-0.06710809128063	0.60800028619777	-0.09037421964369	0.21222819420600	2.19670367947409	-0.00376402432306	-0.46829319478809	0.05877906420145	-0.07655148339390
Gasch2000.1_mM_Menadione_50_min_redo	-0.04056641927253	0.39801708060043	-0.23993369044531	0.15746039888685	1.61570261055869	0.02839808342504	-0.46122616695852	0.01466444225895	0.02820435006551
Gasch2000.1_mM_Menadione_80_min_redo	-0.05911644200678	0.35895322225837	-0.05213016896078	0.18123524099818	2.30955139822144	0.10235533692801	-0.58697879633266	-0.00019109546155	-0.03202357442167
Gasch2000.1_mM_Menadione_105_min_redo	-0.05568278317748	0.43303038394127	-0.08199505553251	0.16099404469163	1.93570579776743	0.01495909786838	-0.29786246863331	0.02334789025670	-0.05134441100953
Gasch2000.1_mM_Menadione_120_min_redo	-0.07253518614449	0.50057153483307	0.41412395134022	0.29439907238376	0.99305434449435	0.07593009108889	-0.32931650048851	-0.10597085185448	-0.08451734887843
Gasch2000.1_mM_Menadione_160_min_redo	-0.05212922483157	0.40897492613919	-0.18793101037229	0.14847375407881	2.53374621187271	-0.01081000368876	-0.32526588002521	0.02637247241873	-0.06393616740328
Gasch2000.2_5mM_DTT_005_min	-0.22425247725903	-0.12418044420995	2.22275339702616	-0.30463081805171	3.28010977070278	0.08419764002096	0.28080632716720	0.05518760254487	0.18501685710127
Gasch2000.2_5mM_DTT_015_min	-0.11328843617950	0.03769944002640	0.94373109704025	-0.29603459804027	1.72381586303462	0.13913852634694	-0.11895028069882	0.04774590594371	0.14664089471109
Gasch2000.2_5mM_DTT_030_min	-0.11319369050371	0.11270322988053	0.91636207039162	-0.13091483967304	0.95247336309693	0.05550778249591	-0.03110590367726	0.21257184084375	0.03631515934188
Gasch2000.2_5mM_DTT_045_min	-0.12943381237409	0.22321366043939	0.64883340876380	-0.10919422640968	1.38087011947887	0.04116762658883	-0.24729296652120	0.57856241420771	-0.12062508336733
Gasch2000.2_5mM_DTT_060_min	-0.23156929550926	0.39328373931938	1.10621209408506	-0.11271900255804	2.47299046428969	0.05396413662484	0.23814663345968	0.67716425843083	-0.08452099375391
Gasch2000.2_5mM_DTT_090_min	-0.14939218178258	0.19508321974265	0.14352299759224	0.09240310652932	1.77370423470009	0.07172103038381	0.12908680008930	0.68403470146536	-0.12060007436792
Gasch2000.2_5mM_DTT_120_min	-0.11546938355293	0.36345715545078	-0.53684946506657	0.47414070206760	0.54865750675412	0.06702890256244	0.09710305154125	0.80524002431351	-0.26436876131895
Gasch2000.2_5mM_DTT_180_min	-0.05440139428694	0.22931778503413	-1.23405102736797	0.45561202273216	1.05096864939610	-0.00759324026721	-0.05441349751092	0.91754486862151	-0.38350338436334
Gasch2000.dtt_000_min	-0.20955198332733	0.07149880513821	2.27684704397127	-0.37519476956903	1.11559083677506	0.19250171221892	0.12404004032058	0.02894316970549	0.26019380087267
Gasch2000.dtt_015_min	-0.13930320224239	0.22892661114986	1.36150908439440	-0.30813237683427	0.97345424705291	0.16353087174170	-0.06245090215517	-0.13036887999464	0.30681953513406
Gasch2000.dtt_030_min	-0.17329810268172	0.30446653490431	1.46593942291320	-0.29876476901991	1.97420112614815	0.13101647094460	-0.05078922421744	0.01608937620831	0.22192595324605
Gasch2000.dtt_060_min	-0.14510740941306	0.39641571084081	0.63332954082118	-0.08506013941648	0.80970083975326	0.11117633024272	0.17733827455873	0.29725162135886	0.06288072630434
Gasch2000.dtt_120_min	-0.06965978395024	0.16719695904773	-0.74802529339972	0.30338777234479	0.50311250468484	0.04580999104112	0.12257927064087	0.70900217649283	-0.18228541291965
Gasch2000.dtt_240_min	0.08767481393337	-0.03713396971396	-2.06057649958710	0.90584927863335	-2.41792575271308	-0.15445419711527	0.26706515599523	0.72455668538819	-0.37163907192726
Gasch2000.dtt_480_min	0.02875475219205	-0.28899268901202	0.15399407698338	0.28800307694934	-1.20393223652588	-0.01751634688568	0.10580910786990	-0.08587789283478	-0.02884785551646
Gasch2000.1_5_mM_diamide_5_min	-0.09637806375225	0.39851563180874	0.73194214713505	0.24836335523889	0.15370987550854	-0.10278083777727	0.09337110803193	0.17389739225052	-0.04780006690062
Gasch2000.1_5_mM_diamide_10_min	-0.12555527687401	1.01991515330347	0.31295247275797	0.41275620015148	0.81586013227265	-0.20687525060587	0.01618020922678	0.31719509310012	-0.15306086856835
Gasch2000.1_5_mM_diamide_20_min	-0.09091266920193	1.43079444318878	-0.40242573701790	0.57421534855316	0.13198733554593	-0.30737056236074	0.11104750006846	0.39948612709078	-0.30017323993159
Gasch2000.1_5_mM_diamide_30_min	-0.01428958926034	1.24122362294052	-1.36407630888990	0.61854406237304	-0.39732944120194	-0.32998682071028	0.14007591987760	0.46742918964765	-0.32051830878690
Gasch2000.1_5_mM_diamide_40_min	-0.07651255447966	1.08130635668805	-0.81475339143121	0.45104949287531	-0.00094573267100	-0.23319672184178	0.24651506532192	0.60361304341589	-0.25986289638137
Gasch2000.1_5_mM_diamide_50_min	-0.03223544395739	0.79865823003479	-1.17782941669486	0.30430455433470	0.66074231674308	-0.22002315917393	0.01293793622674	0.59350562147309	-0.22416061960708
Gasch2000.1_5_mM_diamide_60_min	-0.04743004347434	0.28870710535575	-1.06025518246695	0.36967778839759	0.66211497624297	-0.04317472507320	0.06266516877149	0.65965986437173	-0.17570162428737
Gasch2000.1_5_mM_diamide_90_min	-0.07721248296323	0.03833385426084	-0.48530101769914	0.11955074350971	0.89729938358380	0.01310325974576	0.16230936853421	0.64160255032361	-0.06448937142576
Gasch2000.1M_sorbitol_5_min	0.01586729155128	-0.11471112723447	-0.17715104960862	0.07172443782350	-0.56793826470591	-0.09348482389549	0.16229023203287	0.23656553054924	-0.12058630085512
Gasch2000.1M_sorbitol_15_min	0.08076748744839	0.03900200597751	-1.23062511432617	0.40594366607781	-0.62108983533838	-0.13686663589610	-0.20558278109681	0.41500360487644	-0.36753106988472
Gasch2000.1M_sorbitol_30_min	0.01770704588421	0.11128861392631	-1.00959842573981	0.28884585510523	0.71495253651441	-0.04160062154494	-0.22964123004226	0.35533719155802	-0.17266005798853
Gasch2000.1M_sorbitol_45_min_centrifugation_problem	-0.00480592194084	-0.11414092620749	-0.15047145492843	0.14358327895521	0.57193371762395	-0.07755032803922	-0.09024207124641	0.24003872887420	-0.08755876630672
Gasch2000.1M_sorbitol_60_min	0.00597345934989	-0.14558891802556	0.01666429225490	0.02641979440623	-0.59236417685738	-0.01069784681299	0.04413925203825	0.12285814408217	-0.02249567278813
Gasch2000.1M_sorbitol_90_min	0.01791921291908	-0.01453352133035	-0.08594905358176	0.12892490781270	-0.86626506373222	0.00346734397032	-0.01384639955947	0.01225511074599	-0.04113036387893
Gasch2000.Hypo_osmotic_shock_5_min	-0.12400528690938	-0.04327417997875	1.12663254378330	0.10722013302161	0.08249645460281	0.03264035560315	0.22066272870033	0.27113154313686	0.01802491391495
Gasch2000.Hypo_osmotic_shock_15_minutes	-0.13494532230146	-0.00504727518073	1.29851382605656	-0.11414724248265	0.09453914730466	0.11260244299898	0.11005230188562	0.17095435385487	0.16541060705613
Gasch2000.Hypo_osmotic_shock_30_minutes	-0.09561705957422	-0.27912678213116	1.39912543469379	-0.24054180141613	-0.27393303482314	0.09877957960007	-0.03318396588612	0.10265726550303	0.18855147357472
Gasch2000.Hypo_osmotic_shock_45_minutes	-0.14883988472251	-0.23741323288066	1.85111658914871	-0.20207492391898	0.30183957994640	0.15381330892136	-0.06757650470362	0.13027597885797	0.17870621950880
Gasch2000.Hypo_osmotic_shock_60_minutes	-0.11175117598874	-0.02346202138216	1.56056908495651	-0.12954146596179	0.24540821408278	0.05830901546074	-0.09564125713770	0.03965909738871	0.09102763037553
Gasch2000.1M_sorbitol_vs_YPD_basal	-0.14345109870234	0.13263692707630	1.36215877477085	-0.06810020325412	0.09110354248484	0.12462092329141	0.07782854940900	0.24747482051576	-0.00489594910895
Gasch2000.Amino_acid_adenine_starvation_0_5_h	0.10316927008001	0.06671623043345	-2.11337845735696	0.73327359502749	-0.91487828197061	-0.20861753790086	0.05791529606015	0.60474416426001	-0.42138789921287
Gasch2000.Amino_acid_adenine_starvation_1_h	0.05560459154337	0.00754912715253	-1.40606855634885	0.39480190310196	-0.55388997986296	-0.01702118093835	0.01369447145401	0.22813779876292	-0.07226481235793
Gasch2000.Amino_acid_adenine_starvation_2_h	-0.04253103293802	-0.14134467227765	0.08568125063728	0.15938645096045	1.39098282659344	-0.00397819216628	0.06346461279238	0.11263461463346	-0.01156680404872
Gasch2000.Amino_acid_adenine_starvation_4_h	-0.09576710830569	0.14158248674035	-0.56016626803453	0.18425504303095	2.64100160272303	-0.06090160967729	0.05696894424051	0.54440354108572	0.01917765435587
Gasch2000.Amino_acid_adenine_starvation_6_h	-0.09031433704792	0.01253688267733	-0.94209138352352	0.22996277795918	2.21786198441218	0.06465943424158	0.09988653672754	0.77259468188735	-0.10967137234709
Gasch2000.Nitrogen_Depletion_30_min	0.00676917432096	0.19409543526221	-1.14034681635329	0.14965087954884	1.46809051759077	-0.01003009475186	-0.39836733413506	0.36210707959382	-0.10271851079622
Gasch2000.Nitrogen_Depletion_1_h	0.02304454233609	0.30533733532219	-1.83367459804330	0.09085767489128	1.24822122049564	0.06461951774329	-0.24462659269771	0.43629291245147	-0.11239929766322
Gasch2000.Nitrogen_Depletion_2_h	-0.01426899379641	0.05339996219990	-0.80216084032786	-0.01198603611357	2.20668069117499	0.09420450192301	-0.26437570958286	0.15620964618216	-0.01726647572973
Gasch2000.Nitrogen_Depletion_4_h	-0.02706926547507	-0.04655805730367	-0.01876342630870	-0.08781144258865	2.35826511906758	0.02909512280752	-0.25661216024234	-0.03306217834817	0.03713207741665
Gasch2000.Nitrogen_Depletion_8_h	0.18959451161886	0.03071015812149	-2.47283566749685	0.62088335372644	-1.35213167244909	-0.25210756258797	-0.18563859366234	0.31001034207441	-0.37891878660281
Gasch2000.Nitrogen_Depletion_12_h	0.25582153044545	-0.00690336064501	-2.47781962138619	0.72355094134986	-1.18076911953902	-0.34535865873885	-0.33051040674055	-0.02869675146565	-0.48063351315493
Gasch2000.Nitrogen_Depletion_1_d	0.19143548502998	0.09673188195603	-2.08589879166896	0.62055790332253	-0.00116510294769	-0.31821868741240	-0.45163946269975	0.12136637282414	-0.46978394134403
Gasch2000.Nitrogen_Depletion_2_d	0.16896289912928	0.22675704943662	-2.05478796049311	0.62820319321533	0.08481455469315	-0.27099515834940	-0.34469181531532	0.11233742509376	-0.47523891825810
Gasch2000.Nitrogen_Depletion_3_d	0.15416874568245	0.38385353685311	-2.22683195337772	0.63618922189089	1.27342062650934	-0.31871182448238	-0.76662259095313	0.26468110538271	-0.47588510731642
Gasch2000.YPD_2_h_25C	-0.15099364863327	0.10672488091635	1.27243729477698	0.00288613899608	0.70485438575478	0.10492158346899	0.04617310992054	0.24518413933324	0.03481380843595
Gasch2000.YPD_4_h_25C	-0.15802306008504	0.14673657390322	1.44831768401721	0.11959012322712	-0.07933526893479	0.07214590300247	0.05892354088028	0.28435041560624	0.03146454275655
Gasch2000.YPD_8_h_25C	-0.16234862374565	0.63457111679608	1.08126979198455	0.42917576151142	0.43645985525102	-0.07802615197923	0.15933653912763	0.24230742819388	-0.08083149929932
Gasch2000.YPD_12_h_25C	0.38037616287696	1.50020771498860	-4.52538575547675	1.91671733105423	-4.90345390868120	-1.17307191096525	0.10498576008357	0.19295282212434	-0.76596203452014
Gasch2000.YPD_1_d_25C	0.19804408568206	0.14292531069753	-1.80493950724900	1.57880756628684	-2.44515360635617	-0.76344701376966	0.12939500589260	0.30347225470936	-0.63778407040669
Gasch2000.YPD_2_d_25C	0.27298734861434	0.08234373164345	-2.56251965201233	1.48048197943364	-2.55511603905686	-0.73146555458778	-0.03748856875061	0.34059285271281	-0.83275913596826
Gasch2000.YPD_3_d_25C	0.33021249902524	0.14188353540848	-3.30759250960182	1.50913543261243	-2.60920888618489	-0.67419375695359	-0.31572570690475	0.26275023657158	-0.84676858519655
Gasch2000.YPD_5_d_25C	0.43581615036080	0.07235873366433	-3.16267239115153	1.69876288930529	-4.59724460078597	-1.01129596561953	-0.12576715605939	-0.01009744130257	-0.96023826315224
Gasch2000.YPD_7_d_25C	0.57312732525024	0.09707212059273	-4.27592406388023	1.90420376064316	-5.89398116812884	-1.18978828496194	-0.24311064076861	-0.10060252885213	-1.13465096657973
Gasch2000.YPD_13_d_25C	0.59687428003858	0.43717203158453	-4.91639889291576	1.81759392323224	-6.02512387151569	-1.07114434255476	-0.14857291520710	-0.37301894416076	-1.00799259277251
Gasch2000.YPD_4_h_30C	-0.07624565349201	0.76194076564802	-0.62701284372517	0.26930323598645	1.94355471699697	-0.18866679174136	0.10235025704145	0.23070043321234	0.03269349039090
Gasch2000.YPD_6_h_30C	0.30182375919301	2.26184727425020	-4.00210206404647	2.13284535283015	-3.13891206131512	-1.61452088054029	-0.03184659160752	0.43599634539177	-0.88227659869813
Gasch2000.YPD_8_h_30C	0.28824298567236	1.76167689339728	-3.60426707001135	2.36203558584334	-2.91376876945180	-1.53829811910111	-0.04575617061669	0.35923452869455	-0.78335831057210
Gasch2000.YPD_10_h_30C	0.24594896315552	0.97335679441691	-2.92911147691273	2.07825257529604	-1.64310987722394	-1.27999860781394	0.06054635756060	0.41857394869793	-0.77216507257559
Gasch2000.YPD_12_h_30C	0.25890655746195	-0.01556714218455	-2.51300758690047	1.99554359221205	-2.57016498474167	-1.24105957799469	0.07178794108851	0.82002721078895	-0.79558230908349
Gasch2000.YPD_1_d_30C	0.29116558425073	-0.27000221556455	-2.60338130299880	1.82330976394468	-1.42612884928784	-1.11015404183018	-0.09227106305688	0.77308157060242	-1.03750567162552
Gasch2000.YPD_2_d_30C	0.25712907976808	0.07237521983926	-2.51712719802810	2.16522135152907	-2.99547915907779	-0.87601224726388	0.06663824300073	0.51656561268732	-0.98410567263413
Gasch2000.YPD_3_d_30C	0.44094680523485	0.04138302392148	-2.71665231269590	2.09299769097650	-3.49273798124327	-1.36720519368927	-0.26882600059132	0.44882149259497	-1.55595681492066
Gasch2000.YPD_5_d_30C	0.72803936715685	0.02764977099657	-6.06335795012136	2.09540040363644	-4.76702150403202	-1.22739955710720	-0.10247983936917	-0.46371304061479	-1.33144287100065
Gasch2000.YP_ethanol_vs_reference_pool	0.11834507878174	0.51680835526303	-1.61211796143290	0.78646090294556	0.14104506575463	-0.48745234362758	0.15081247839263	-0.09282141450386	-0.23289183795554
Gasch2000.YP_galactose_vs_reference_pool	-0.05391491898002	0.44421558484802	0.42540139537897	0.26004396097075	-0.39904854607674	-0.12164470327380	0.04290833152800	0.05456289346437	0.00148530172910
Gasch2000.YP_raffinose_vs_reference_pool	-0.13642320186510	0.75382408179414	0.90392216779483	0.33291313933596	0.63725763147176	-0.16050841642786	0.04570912283267	0.08387778181177	0.08581349039036
Gasch2000.YP_sucrose_vs_reference_pool	-0.10563017351189	-0.37420157214328	1.21960224536359	-0.44693224547514	0.37559409489792	0.22293299872296	-0.05804053007102	0.27594669509570	0.09880612939613
